"Date","Time","Source","Category","Title","URL"
"29-03-2024","00:09","Omagalive","omegalive
Αστυνομικά
","Στις φλόγες δυο οχήματα στην Πάφο","https://omegalive.com.cy/astynomika/stis-phloges-duo-okhimata-sten-papho/"
"28-03-2024","23:51","Philenews","Philenews
Κύπρος
Αστυνομικά
","Εμπρησμός δύο οχημάτων έξω από οικία στην Πάφο","https://www.philenews.com/kipros/astinomika/article/1453577/emprismos-dio-ochimaton-exo-apo-ikia-stin-pafo/"
"28-03-2024","23:33","Alphanews","Alphanews
Άγνωστη
","Αλύγιστος Ολυμπιακός «άλωσε» το Βελιγράδι με θρυλική ανατροπή","https://www.alphanews.live/sports/alygistos-olympiakos-alose-beligradi-me-thryliki-anatropi"
"28-03-2024","23:30","ant1iwo","Ant1Live
Αθλητικά
","Οι 5 πρωταθλητές που πήγαν στη Ferrari πριν τον Χάμιλτον και γιατί οι 3 απέτυχαν","https://www.ant1live.com/athlitika/581826_oi-5-protathlites-poy-pigan-sti-ferrari-prin-ton-hamilton-kai-giati-oi-3-apetyhan"
"28-03-2024","23:27","Alphanews","Alphanews
Άγνωστη
","Στην Κύπρο οι δεύτεροι χειρότεροι αστικοί δρόμοι στην Ευρώπη (ΒΙΝΤΕΟ)","https://www.alphanews.live/cyprus/stin-kypro-oi-deyteroi-heiroteroi-astikoi-dromoi-stin-eyropi-binteo"
"28-03-2024","23:15","Alphanews","Alphanews
Άγνωστη
","Άνοιξε η συζήτηση στις ΗΠΑ για την «επόμενη ημέρα» στη Γάζα","https://www.alphanews.live/international/anoixe-i-syzitisi-stis-ipa-gia-tin-epomeni-imera-sti-gaza"
"28-03-2024","23:12","Alphanews","Alphanews
Άγνωστη
","Blame game για το ποιος κρύβεται πίσω από την τρομοκρατική επίθεση στη Μόσχα","https://www.alphanews.live/international/blame-game-gia-poios-krybetai-piso-apo-tin-tromokratiki-epithesi-sti-mosha"
"28-03-2024","23:08","ant1iwo","Ant1Live
Αθλητικά
","Τους άλλαξε όλους ο Νόβακ Τζόκοβιτς","https://www.ant1live.com/athlitika/581827_toys-allaxe-oloys-o-nobak-tzokobits"
"28-03-2024","23:06","Offsite","Offsite
Διεθνή
","Ελλάδα: Καταψηφίστηκε η πρόταση δυσπιστίας κατά Μητσοτάκη για τα Τέμπη από 159 βουλευτές","https://www.offsite.com.cy/eidiseis/diethni/ellada-katapsifistike-i-protasi-dyspistias-kata-mitsotaki-gia-ta-tempi-apo-159"
"28-03-2024","23:05","ant1iwo","Ant1Live
Πολιτική
","Καταψηφίστηκε η πρόταση δυσπιστίας για τα Τέμπη από 159 βουλευτές","https://www.ant1live.com/politiki/581891_katapsifistike-i-protasi-dyspistias-gia-ta-tempi-apo-159-boyleytes"
"28-03-2024","23:00","Cyprus Times","Cyprus Times
Άγνωστη
","Τάξεις με τους περισσότερους μαθητές Ιταλούς θέλει ο υπουργός Παιδείας","https://cyprustimes.com/kosmos/taxeis-me-tous-perissoterous-mathites-italous-thelei-o-ypourgos-paideias/"
"28-03-2024","22:58","Cyprus Times","Cyprus Times
Άγνωστη
","Καταψηφίστηκε η πρόταση δυσπιστίας για τα Τέμπη στην Ελληνική Βουλή","https://cyprustimes.com/ellada/katapsifistike-i-protasi-dyspistias-gia-ta-tebi-stin-elliniki-vouli/"
"28-03-2024","22:58","Omagalive","omegalive
Ελλάδα
","Καταψηφίστηκε η πρόταση δυσπιστίας για τα Τέμπη από 159 βουλευτές","https://omegalive.com.cy/ellada/katapsephisteke-e-protase-duspistias-gia-ta-tempe-apo-159-bouleutes/"
"28-03-2024","22:58","Alphanews","Alphanews
Άγνωστη
","Καταψηφίστηκε η πρόταση δυσπιστίας κατά της κυβέρνησης στην Ελλάδα","https://www.alphanews.live/greece/katapsifistike-i-protasi-dyspistias-kata-tis-kybernisis-stin-ellada"
"28-03-2024","22:55","Cyprus Times","Cyprus Times
Άγνωστη
","Ουκρανία: Ρωσικά στρατεύματα εξαπολύουν νέες επιθέσεις στο ανατολικό μέτωπο","https://cyprustimes.com/kosmos/oukrania-rosika-stratevmata-exapolyoun-nees-epitheseis-sto-anatoliko-metopo/"
"28-03-2024","22:55","Omagalive","omegalive
Ελλάδα
","Μητσοτάκης: Οι αντίπαλοί μας μετατρέπουν τον ανθρώπινο πόνο σε εργαλείο","https://omegalive.com.cy/ellada/metsotakes-oi-antipaloi-mas-metatrepoun-ton-anthropino-pono-se-ergaleio/"
"28-03-2024","22:55","Sigmalive","Sigmalive
Ειδήσεις
Ελλάδα
","Ελλάδα: Καταψηφίστηκε η πρόταση δυσπιστίας για τα Τέμπη","https://www.sigmalive.com/news/greece/1207678"
"28-03-2024","22:50","Alphanews","Alphanews
Άγνωστη
","Το τιμολόγιο των €1,000 για θεραπεία στη Μονή Αββακούμ (ΒΙΝΤΕΟ)","https://www.alphanews.live/cyprus/timologio-ton-eu1000-gia-therapeia-sti-moni-abbakoym-binteo"
"28-03-2024","22:48","Sigmalive","Sigmalive
Ειδήσεις
Διεθνή
","Τουλάχιστον δύο τραυματίες από ισραηλινή αεροπορική επιδρομή κοντά στη Δαμασκό","https://www.sigmalive.com/news/international/1207676"
"28-03-2024","22:45","Cyprus Times","Cyprus Times
Άγνωστη
","Τουρίστες πλακώθηκαν στο ξύλο σε υψόμετρο 4.680 μέτρων για μια selfie","https://cyprustimes.com/intimes/touristes-plakothikan-sto-xylo-se-ypsometro-4-680-metron-gia-mia-selfie/"
