"Date","Time","Source","Category","Title","URL"
"28-03-2024","21:02","Offsite","Offsite
Οικονομία
","Προκηρύχθηκαν σχέδια ενίσχυσης για γεωργικό πετρέλαιο","https://www.offsite.com.cy/eidiseis/oikonomia/prokiryhthikan-shedia-enishysis-gia-georgiko-petrelaio"
"28-03-2024","21:00","ant1iwo","Ant1Live
Αθλητικά
","ΑΕΚ - ΑΠΟΕΛ: Δεν καθορίζει πρωταθλητή αλλά..","https://www.ant1live.com/athlitika/581840_aek-apoel-den-kathorizei-protathliti-alla"
"28-03-2024","21:00","Dialogos","Dialogos
Διεθνή
","Για αποδείξεις σύνδεσης δραστών επίθεσης με «Ουκρανούς εθνικιστές» μιλά η Μόσχα","https://dialogos.com.cy/apodeixeis-syndesis-draston-epithesis-oykranoys-ethnikistes-mila-moscha/"
"28-03-2024","20:59","Riknews","Riknews
Διεθνή
","Δύο παραιτήσεις στην ελληνική κυβέρνηση","https://news.rik.cy/article/2024/3/28/duo-paraiteseis-sten-ellenike-kubernese/"
"28-03-2024","20:59","Omagalive","omegalive
Πολιτική
","Σχόλιο Σωτήρη Παρούτη: Η μικρομεσαία τάξη που συμπιέζεται θα αισθανθεί τις αυξήσεις","https://omegalive.com.cy/politikh/skholio-sotire-paroute-e-mikromesaia-taxe-pou-sumpiezetai-tha-aisthanthei-tis-auxiseis/"
"28-03-2024","20:56","Reporter","Reporter
POLICE REPORTER
","Συνελήφθη στα κατεχόμενα άτομο για «παραβίαση ιδιωτικής ζωής»","https://reporter.com.cy/article/10766687/"
"28-03-2024","20:55","Omagalive","omegalive
Κύπρος
","Προκηρύχθηκαν σχέδια ενίσχυσης για γεωργικό πετρέλαιο","https://omegalive.com.cy/kypros/prokerukhthekan-skhedia-eniskhuses-gia-georgiko-petrelaio/"
"28-03-2024","20:54","Offsite","Offsite
Οικονομία
","Η Ολομέλεια ενέκρινε τον προϋπολογισμό της Αρχής Ψηφιακής Ασφάλειας","https://www.offsite.com.cy/eidiseis/oikonomia/i-olomeleia-enekrine-ton-proypologismo-tis-arhis-psifiakis-asfaleias"
"28-03-2024","20:53","Sigmalive","Sigmalive
Ειδήσεις
Πολιτική
","ΠτΒ: Να σταθούμε αντάξιοι των ηρώων του απελευθερωτικού αγώνα 1955-59","https://www.sigmalive.com/news/politics/1207651"
"28-03-2024","20:53","Reporter","Reporter
Διεθνή
","Οι Ταλιμπάν στο Αφγανιστάν επαναφέρουν τον δημόσιο λιθοβολισμό των γυναικών","https://reporter.com.cy/article/10766685/"
"28-03-2024","20:52","Riknews","Riknews
Διεθνή
","Διαταγή διεθνούς δικαστηρίου προς Ιρσαήλ","https://news.rik.cy/article/2024/3/28/diatage-diethnous-dikasteriou-pros-irsael/"
"28-03-2024","20:50","Cyprus Times","Cyprus Times
Άγνωστη
","Προκηρύχθηκαν σχέδια ενίσχυσης για γεωργικό πετρέλαιο","https://cyprustimes.com/koinonia/prokirychthikan-schedia-enischysis-gia-georgiko-petrelaio/"
"28-03-2024","20:49","Sigmalive","Sigmalive
Ειδήσεις
Κύπρος
","Χειροπέδες και σε έβδομο ύποπτο για τα πλαστά έγγραφα","https://www.sigmalive.com/news/local/1207647"
"28-03-2024","20:48","Cyprus Times","Cyprus Times
Άγνωστη
","Συνελήφθη και έβδομο πρόσωπο για τα πλαστές άδειες οδήγησης αλλά και διαμονής στην ΚΔ","https://cyprustimes.com/astynomiko-reportaz/synelifthi-kai-evdomo-prosopo-gia-ta-plastes-adeies-odigisis-alla-kai-diamonis-stin-kd/"
"28-03-2024","20:48","Reporter","Reporter
POLICE REPORTER
","Μεγαλώνει ο κύκλος των συλλήψεων για τις πλαστές άδειες οδήγησης αλλά και διαμονής στην ΚΔ","https://reporter.com.cy/article/10766684/"
"28-03-2024","20:48","Reporter","Reporter
ICT
","Είπε «ναι» στον προϋπολογισμό της Αρχής Ψηφιακής Ασφάλειας η Βουλή-Η αποστολή της ΑΨΑ","https://inbusinessnews.reporter.com.cy/article/10766686/"
"28-03-2024","20:47","Omagalive","omegalive
Κύπρος
","Μονή Αββακούμ: Γιατί ακόμη δεν βρέθηκαν ενώπιον ανακριτικής επιτροπής οι δυο μοναχοί – Αναμένεται να ζητηθεί συνδρομή των ελληνικών αρχών για τα ποσά στους λογαριασμούς","https://omegalive.com.cy/kypros/moni-abbakoum-giati-akome-den-brethekan-enopion-anakritikis-epitropis-oi-duo-monakhoi-anamenetai-na-zetethei-sundromi-ton-ellenikon-arkhon-gia-ta-posa-stous-logariasmous/"
"28-03-2024","20:47","Omagalive","omegalive
Αστυνομικά
","Χειροπέδες και σε έβδομο ύποπτο για τις πλαστές άδειες οδήγησης και διαμονής","https://omegalive.com.cy/astynomika/kheiropedes-kai-se-ebdomo-upopto-gia-tis-plastes-adeies-odigeses-kai-diamonis/"
"28-03-2024","20:47","Omagalive","omegalive
Αστυνομικά
","Χειροπέδες και σε έβδομο για τις πλαστές άδειες οδήγησης και διαμονής","https://omegalive.com.cy/astynomika/kheiropedes-kai-se-ebdomo-gia-tis-plastes-adeies-odigeses-kai-diamonis/"
"28-03-2024","20:46","Offsite","Offsite
Οικονομία
","Kατάργηση φορολόγησης εισοδήματος στο φιλοδώρημα υπαλλήλων με σύμβαση στη Δημόσια Υπηρεσία","https://www.offsite.com.cy/eidiseis/oikonomia/katargisi-forologisis-eisodimatos-sto-filodorima-ypallilon-me-symbasi-sti"
